"Population by sex, marital status, country of birth and whether visitor to Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Geography: District Council to Northern Ireland,,,,,,,,,,,,,,,
,,,Persons,Male,Male,Male,Male,Male,Male,Female,Female,Female,Female,Female,Female
    Larne,Visitor to Northern Ireland,Commonwealth countries,6,3,2,1,-,-,-,3,-,2,-,-,1
    Larne,Visitor to Northern Ireland,Other countries and at sea,17,10,5,3,-,2,-,7,2,3,-,2,-
    Larne,Visitor to Northern Ireland,Birthplace not stated,2,2,2,-,-,-,-,-,-,-,-,-,-
    Limavady,Resident in Northern Ireland,TOTAL,29567,15042,8557,5907,127,172,279,14525,7205,5953,139,199,1029
    Limavady,Resident in Northern Ireland,Northern Ireland,26360,13255,7666,5129,79,138,243,13105,6680,5247,87,174,917
    Limavady,Resident in Northern Ireland,Great Britain,2211,1330,642,600,38,28,22,881,332,464,42,14,29
    Limavady,Resident in Northern Ireland,Republic of Ireland,452,180,57,102,5,4,12,272,39,161,3,6,63
    Limavady,Resident in Northern Ireland,Commonwealth countries,140,74,35,35,2,1,1,66,29,25,3,1,8
    Limavady,Resident in Northern Ireland,Other countries and at sea,263,129,100,25,3,-,1,134,90,34,4,1,5
    Limavady,Resident in Northern Ireland,Birthplace not stated,141,74,57,16,-,1,-,67,35,22,-,3,7
    Limavady,Visitor to Northern Ireland,TOTAL,104,49,34,11,-,4,-,55,32,18,-,1,4
    Limavady,Visitor to Northern Ireland,Northern Ireland,61,26,19,6,-,1,-,35,19,12,-,-,4
    Limavady,Visitor to Northern Ireland,Great Britain,28,14,10,2,-,2,-,14,9,4,-,1,-
    Limavady,Visitor to Northern Ireland,Republic of Ireland,7,5,2,2,-,1,-,2,1,1,-,-,-
    Limavady,Visitor to Northern Ireland,Commonwealth countries,6,3,2,1,-,-,-,3,2,1,-,-,-
    Limavady,Visitor to Northern Ireland,Other countries and at sea,2,1,1,-,-,-,-,1,1,-,-,-,-
    Limavady,Visitor to Northern Ireland,Birthplace not stated,-,-,-,-,-,-,-,-,-,-,-,-,-
    Lisburn,Resident in Northern Ireland,TOTAL,99458,48653,24588,21420,796,871,978,50805,22338,22172,744,1253,4298
    Lisburn,Resident in Northern Ireland,Northern Ireland,89656,43349,22271,18901,585,718,874,46307,20704,19987,606,1149,3861
    Lisburn,Resident in Northern Ireland,Great Britain,6122,3628,1513,1775,168,122,50,2494,889,1273,95,63,174
    Lisburn,Resident in Northern Ireland,Republic of Ireland,1748,731,215,438,21,19,38,1017,228,556,16,16,201
    Lisburn,Resident in Northern Ireland,Commonwealth countries,679,344,177,152,8,5,2,335,165,147,5,8,10
    Lisburn,Resident in Northern Ireland,Other countries and at sea,947,452,313,121,12,4,2,495,276,170,20,11,18
    Lisburn,Resident in Northern Ireland,Birthplace not stated,306,149,99,33,2,3,12,157,76,39,2,6,34
    Lisburn,Visitor to Northern Ireland,TOTAL,1205,1032,817,192,14,6,3,173,96,54,3,7,13
    Lisburn,Visitor to Northern Ireland,Northern Ireland,150,68,42,20,3,2,1,82,46,28,-,3,5
    Lisburn,Visitor to Northern Ireland,Great Britain,934,885,724,148,7,4,2,49,29,13,1,-,6
    Lisburn,Visitor to Northern Ireland,Republic of Ireland,21,7,4,2,1,-,-,14,6,4,1,1,2
    Lisburn,Visitor to Northern Ireland,Commonwealth countries,46,32,22,9,1,-,-,14,7,4,1,2,-
    Lisburn,Visitor to Northern Ireland,Other countries and at sea,50,39,24,13,2,-,-,11,6,4,-,1,-
    Lisburn,Visitor to Northern Ireland,Birthplace not stated,4,1,1,-,-,-,-,3,2,1,-,-,-
    Magherafelt,Resident in Northern Ireland,TOTAL,36293,18177,10496,7121,80,111,369,18116,9112,7309,65,170,1460
    Magherafelt,Resident in Northern Ireland,Northern Ireland,34804,17536,10166,6838,75,106,351,17268,8824,6891,61,156,1336
    Magherafelt,Resident in Northern Ireland,Great Britain,712,326,161,147,5,4,9,386,128,191,4,10,53
    Magherafelt,Resident in Northern Ireland,Republic of Ireland,365,122,55,63,-,-,4,243,62,139,-,3,39
    Magherafelt,Resident in Northern Ireland,Commonwealth countries,116,53,24,29,-,-,-,63,18,34,-,-,11
    Magherafelt,Resident in Northern Ireland,Other countries and at sea,92,38,19,19,-,-,-,54,21,25,-,-,8
    Magherafelt,Resident in Northern Ireland,Birthplace not stated,204,102,71,25,-,1,5,102,59,29,-,1,13
    Magherafelt,Visitor to Northern Ireland,TOTAL,88,38,31,6,-,1,-,50,42,6,-,1,1
    Magherafelt,Visitor to Northern Ireland,Northern Ireland,61,29,24,4,-,1,-,32,27,4,-,1,-
    Magherafelt,Visitor to Northern Ireland,Great Britain,12,4,3,1,-,-,-,8,7,1,-,-,-
    Magherafelt,Visitor to Northern Ireland,Republic of Ireland,4,2,1,1,-,-,-,2,1,-,-,-,1
    Magherafelt,Visitor to Northern Ireland,Commonwealth countries,2,1,1,-,-,-,-,1,1,-,-,-,-
    Magherafelt,Visitor to Northern Ireland,Other countries and at sea,7,2,2,-,-,-,-,5,5,-,-,-,-
    Magherafelt,Visitor to Northern Ireland,Birthplace not stated,2,-,-,-,-,-,-,2,1,1,-,-,-
    Moyle,Resident in Northern Ireland,TOTAL,14789,7355,4191,2831,54,78,201,7434,3572,2914,48,115,785
    Moyle,Resident in Northern Ireland,Northern Ireland,13829,6937,3990,2647,39,75,186,6892,3375,2678,37,99,703
    Moyle,Resident in Northern Ireland,Great Britain,563,261,121,117,13,2,8,302,109,132,9,13,39
    Moyle,Resident in Northern Ireland,Republic of Ireland,227,68,28,34,2,-,4,159,48,78,2,-,31
    Moyle,Resident in Northern Ireland,Commonwealth countries,56,31,17,14,-,-,-,25,11,11,-,1,2
    Moyle,Resident in Northern Ireland,Other countries and at sea,59,32,15,14,-,1,2,27,12,9,-,2,4
    Moyle,Resident in Northern Ireland,Birthplace not stated,55,26,20,5,-,-,1,29,17,6,-,-,6
    Moyle,Visitor to Northern Ireland,TOTAL,69,36,24,12,-,-,-,33,22,8,-,1,2
    Moyle,Visitor to Northern Ireland,Northern Ireland,48,27,18,9,-,-,-,21,16,3,-,1,1
    Moyle,Visitor to Northern Ireland,Great Britain,13,6,3,3,-,-,-,7,1,5,-,-,1
    Moyle,Visitor to Northern Ireland,Republic of Ireland,2,2,2,-,-,-,-,-,-,-,-,-,-
    Moyle,Visitor to Northern Ireland,Commonwealth countries,2,1,1,-,-,-,-,1,1,-,-,-,-
    Moyle,Visitor to Northern Ireland,Other countries and at sea,3,-,-,-,-,-,-,3,3,-,-,-,-
    Moyle,Visitor to Northern Ireland,Birthplace not stated,1,-,-,-,-,-,-,1,1,-,-,-,-
    Newry and Mourne,Resident in Northern Ireland,TOTAL,82943,41307,23708,16180,225,344,850,41636,20841,16468,222,548,3557
    Newry and Mourne,Resident in Northern Ireland,Northern Ireland,75200,37607,22037,14357,170,289,754,37593,19485,14377,171,470,3090
    Newry and Mourne,Resident in Northern Ireland,Great Britain,3125,1738,845,783,39,32,39,1387,550,625,29,37,146
    Newry and Mourne,Resident in Northern Ireland,Republic of Ireland,3356,1317,410,834,10,18,45,2039,465,1260,14,34,266
    Newry and Mourne,Resident in Northern Ireland,Commonwealth countries,263,135,92,39,2,-,2,128,76,43,2,-,7
    Newry and Mourne,Resident in Northern Ireland,Other countries and at sea,356,179,97,72,3,2,5,177,82,63,5,1,26
    Newry and Mourne,Resident in Northern Ireland,Birthplace not stated,643,331,227,95,1,3,5,312,183,100,1,6,22
    Newry and Mourne,Visitor to Northern Ireland,TOTAL,543,344,238,95,3,6,2,199,134,49,1,2,13
    Newry and Mourne,Visitor to Northern Ireland,Northern Ireland,213,104,79,22,1,2,-,109,83,21,-,-,5
    Newry and Mourne,Visitor to Northern Ireland,Great Britain,215,180,126,49,1,4,-,35,27,6,1,1,-
    Newry and Mourne,Visitor to Northern Ireland,Republic of Ireland,61,28,15,12,-,-,1,33,11,16,-,1,5
    Newry and Mourne,Visitor to Northern Ireland,Commonwealth countries,12,9,7,2,-,-,-,3,2,1,-,-,-
    Newry and Mourne,Visitor to Northern Ireland,Other countries and at sea,33,19,9,9,1,-,-,14,8,4,-,-,2
    Newry and Mourne,Visitor to Northern Ireland,Birthplace not stated,9,4,2,1,-,-,1,5,3,1,-,-,1
    Newtownabbey,Resident in Northern Ireland,TOTAL,74035,35760,16725,16885,665,666,819,38275,15508,17396,642,1103,3626
    Newtownabbey,Resident in Northern Ireland,Northern Ireland,69474,33528,15943,15664,572,610,739,35946,14792,16256,586,1027,3285
    Newtownabbey,Resident in Northern Ireland,Great Britain,2756,1440,442,827,76,39,56,1316,404,643,38,50,181
    Newtownabbey,Resident in Northern Ireland,Republic of Ireland,754,254,58,166,7,6,17,500,99,262,7,11,121
    Newtownabbey,Resident in Northern Ireland,Commonwealth countries,465,239,101,129,3,5,1,226,77,122,6,7,14
    Newtownabbey,Resident in Northern Ireland,Other countries and at sea,388,202,116,74,7,2,3,186,87,78,5,6,10
    Newtownabbey,Resident in Northern Ireland,Birthplace not stated,198,97,65,25,-,4,3,101,49,35,-,2,15
    Newtownabbey,Visitor to Northern Ireland,TOTAL,373,191,139,43,-,4,5,182,122,43,2,5,10
    Newtownabbey,Visitor to Northern Ireland,Northern Ireland,149,81,57,20,-,1,3,68,29,27,2,5,5
    Newtownabbey,Visitor to Northern Ireland,Great Britain,83,44,29,12,-,2,1,39,28,8,-,-,3
    Newtownabbey,Visitor to Northern Ireland,Republic of Ireland,77,27,26,1,-,-,-,50,44,4,-,-,2
    Newtownabbey,Visitor to Northern Ireland,Commonwealth countries,32,21,15,4,-,1,1,11,9,2,-,-,-
    Newtownabbey,Visitor to Northern Ireland,Other countries and at sea,32,18,12,6,-,-,-,14,12,2,-,-,-
    Newtownabbey,Visitor to Northern Ireland,Birthplace not stated,-,-,-,-,-,-,-,-,-,-,-,-,-
    North Down,Resident in Northern Ireland,TOTAL,71832,34284,15374,16508,869,707,826,37548,14674,16853,807,1084,4130
    North Down,Resident in Northern Ireland,Northern Ireland,63399,30253,14085,14238,672,563,695,33146,13389,14726,671,938,3422
    North Down,Resident in Northern Ireland,Great Britain,5132,2688,778,1541,161,121,87,2444,707,1212,99,87,339
    North Down,Resident in Northern Ireland,Republic of Ireland,1758,620,120,438,16,9,37,1138,218,571,15,27,307
    North Down,Resident in Northern Ireland,Commonwealth countries,678,328,163,145,9,8,3,350,132,174,12,12,20
    North Down,Resident in Northern Ireland,Other countries and at sea,709,331,188,126,10,5,2,378,175,146,10,19,28
    North Down,Resident in Northern Ireland,Birthplace not stated,156,64,40,20,1,1,2,92,53,24,-,1,14
    North Down,Visitor to Northern Ireland,TOTAL,533,324,183,104,11,19,7,209,113,72,6,2,16
    North Down,Visitor to Northern Ireland,Northern Ireland,208,102,67,29,1,5,-,106,50,42,3,2,9
    North Down,Visitor to Northern Ireland,Great Britain,195,146,60,61,9,12,4,49,25,18,2,-,4
    North Down,Visitor to Northern Ireland,Republic of Ireland,46,23,18,3,-,1,1,23,17,4,1,-,1
    North Down,Visitor to Northern Ireland,Commonwealth countries,32,22,16,4,-,1,1,10,8,2,-,-,-
    North Down,Visitor to Northern Ireland,Other countries and at sea,51,31,22,7,1,-,1,20,13,6,-,-,1
    North Down,Visitor to Northern Ireland,Birthplace not stated,1,-,-,-,-,-,-,1,-,-,-,-,1
    Omagh,Resident in Northern Ireland,TOTAL,45809,23022,13652,8642,111,168,449,22787,11603,8842,111,275,1956
    Omagh,Resident in Northern Ireland,Northern Ireland,41883,21010,12563,7813,86,145,403,20873,10803,7962,94,245,1769
    Omagh,Resident in Northern Ireland,Great Britain,2049,1199,698,453,18,14,16,850,420,362,10,15,43
    Omagh,Resident in Northern Ireland,Republic of Ireland,1162,457,151,274,3,2,27,705,169,399,3,8,126
    Omagh,Resident in Northern Ireland,Commonwealth countries,162,87,47,38,1,1,-,75,33,35,-,2,5
    Omagh,Resident in Northern Ireland,Other countries and at sea,233,107,77,26,2,1,1,126,76,40,3,2,5
    Omagh,Resident in Northern Ireland,Birthplace not stated,320,162,116,38,1,5,2,158,102,44,1,3,8
    Omagh,Visitor to Northern Ireland,TOTAL,206,126,102,17,2,3,2,80,55,17,-,5,3
    Omagh,Visitor to Northern Ireland,Northern Ireland,85,35,27,8,-,-,-,50,38,10,-,2,-
    Omagh,Visitor to Northern Ireland,Great Britain,86,70,60,4,2,3,1,16,9,5,-,1,1
    Omagh,Visitor to Northern Ireland,Republic of Ireland,12,3,2,1,-,-,-,9,6,1,-,-,2
    Omagh,Visitor to Northern Ireland,Commonwealth countries,6,4,3,-,-,-,1,2,-,1,-,1,-
    Omagh,Visitor to Northern Ireland,Other countries and at sea,15,12,8,4,-,-,-,3,2,-,-,1,-
    Omagh,Visitor to Northern Ireland,Birthplace not stated,2,2,2,-,-,-,-,-,-,-,-,-,-
    Strabane,Resident in Northern Ireland,TOTAL,36141,18116,10650,6884,72,136,374,18025,9055,7152,85,202,1531
    Strabane,Resident in Northern Ireland,Northern Ireland,32710,16636,10095,6043,54,124,320,16074,8521,6060,71,176,1246
    Strabane,Resident in Northern Ireland,Great Britain,1078,507,265,221,8,4,9,571,234,284,4,8,41
    Strabane,Resident in Northern Ireland,Republic of Ireland,2021,797,175,565,9,6,42,1224,214,760,9,15,226
    Strabane,Resident in Northern Ireland,Commonwealth countries,80,46,20,23,-,2,1,34,11,17,-,-,6
    Strabane,Resident in Northern Ireland,Other countries and at sea,58,27,9,16,-,-,2,31,11,14,-,1,5
    Strabane,Resident in Northern Ireland,Birthplace not stated,194,103,86,16,1,-,-,91,64,17,1,2,7
    Strabane,Visitor to Northern Ireland,TOTAL,123,64,41,16,1,2,4,59,36,15,-,1,7
    Strabane,Visitor to Northern Ireland,Northern Ireland,83,46,31,11,1,1,2,37,26,7,-,-,4
    Strabane,Visitor to Northern Ireland,Great Britain,19,6,3,3,-,-,-,13,4,6,-,1,2
    Strabane,Visitor to Northern Ireland,Republic of Ireland,14,10,6,2,-,-,2,4,2,1,-,-,1
    Strabane,Visitor to Northern Ireland,Commonwealth countries,3,1,-,-,-,1,-,2,2,-,-,-,-
    Strabane,Visitor to Northern Ireland,Other countries and at sea,4,1,1,-,-,-,-,3,2,1,-,-,-
    Strabane,Visitor to Northern Ireland,Birthplace not stated,-,-,-,-,-,-,-,-,-,-,-,-,-
